Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
02/01/2020,1138426,1500,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
02/01/2020,102327A,3102.83,0,Townley Network Solutions Ltd,STANNINGLEY,Various,Landlines Call Charges,Revenue
02/01/2020,ATC-17556,1495,0,UK-AFI,TRAINING DELIVERY,19208,Fire Safy Crses-Extl,Revenue
02/01/2020,2484,560,0,Hall Lane Recyclers Ltd,HUNSLET,40025,Scrap Cars Purch,Revenue
02/01/2020,7402579072,4137.6,0,Dell Corporation,Information Technlgy,43022,ICT Spares & Repairs,Revenue
02/01/2020,97811900064666,1376.25,0,Linde Material Handling,FLEET MAINTENANCE,34101,Operating Leases,Revenue
02/01/2020,7970079883,794.6,0,Mitchell Powersystems,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/01/2020,3334719,4084.4,0,Bayford Oil,COOKRIDGE,30200,Vehicle Fuel,Revenue
02/01/2020,3344392,4084.4,0,Bayford Oil,Ossett,30200,Vehicle Fuel,Revenue
02/01/2020,1285412200,671.02,0,EE Ltd (Airtime),Various,Various,Corporate Mobile Phone,Revenue
02/01/2020,6569656,818.38,0,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
03/01/2020,3061411,540.48,0,Sybs Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
03/01/2020,3062949,760.32,0,Sybs Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
03/01/2020,LGWFHHK4,686.74,0,Npower Ltd,Shipley,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK5,5038.87,0,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK6,2205.49,0,Npower Ltd,BRADFORD,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK7,1047.28,0,Npower Ltd,PONTEFRACT,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK8,573.87,0,Npower Ltd,NORMANTON,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK9,890.96,0,Npower Ltd,ROTHWELL,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHLB,1282.72,0,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue
03/01/2020,INV-026970,558.15,0,Sit-Stand.com,MOORTOWN,40100,Furniture,Revenue
03/01/2020,2481,560,0,Hall Lane Recyclers Ltd,Calderdale Dist Com,40025,Scrap Cars Purch,Revenue
03/01/2020,LGWFHHKY,11339.41,0,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHKZ,990.14,0,Npower Ltd,Rastrick,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK2,919.26,0,Npower Ltd,Dewsbury ,25000,Energy-Electric,Revenue
03/01/2020,LGWFHHK3,1400.97,0,Npower Ltd,Killingbeck,25000,Energy-Electric,Revenue
03/01/2020,OP/I856393,2502,0,Phoenix Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
03/01/2020,650056410000008,632.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/01/2020,7402578325,1760.08,0,Dell Corporation,SUPPLIES SECTION,43106,ICT Consumables,Revenue
03/01/2020,EXI1369090,1753.99,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
03/01/2020,EXI1370418,649.72,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
03/01/2020,9105903400191120,4587.81,0,Scottish Water Business Stream Ltd,Killingbeck,26500,Water - Metered,Revenue
03/01/2020,0940000048-085A,1885.84,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
03/01/2020,937053919,597.4,0,Arco Group,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
03/01/2020,12040,1239.13,0,Rosenbauer UK PLC,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
03/01/2020,EC20305281,775,0,Kcom,Information Technlgy,43018,Wan Rental,Revenue
06/01/2020,887/ND/01,640,0,Patricia Haigh,Health & Safety,18301,Specialists Fees,Revenue
06/01/2020,894/SB/01,640,0,Patricia Haigh,Health & Safety,18301,Specialists Fees,Revenue
06/01/2020,891/AM/01,720,0,Patricia Haigh,Health & Safety,18301,Specialists Fees,Revenue
06/01/2020,890/JB/01,1200,0,Patricia Haigh,Health & Safety,18301,Specialists Fees,Revenue
06/01/2020,E2012029664,3088.32,0,Allstar Business Solutions Ltd,MORLEY,30200,Vehicle Fuel,Revenue
06/01/2020,650056800000009,1457.91,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/01/2020,650056420000006,1457.91,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/01/2020,OP/I042578,1559,0,Angloco Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
07/01/2020,3412620,7103.91,0,Bayford Oil,HALIFAX,30200,Vehicle Fuel,Revenue
07/01/2020,7970080455,610,0,Mitchell Powersystems,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
07/01/2020,EXI1372281,1057.42,90.07,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
07/01/2020,IN55542,745.88,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
07/01/2020,TFM738/01,670.5,0,Thomson FM Ltd,PROPERTY,42511,Consultancy Fees,Revenue
