﻿Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
03/10/2022,650727800000000,653.55,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/10/2022,17136203,795.21,,Corona Energy,HUNSLET,25001,Energy-Gas,Revenue
03/10/2022,17136220,659.13,,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
03/10/2022,1235928,622.41,,Scottish Water Business Stream York,WAKEFIELD,26500,Water - Metered,Revenue
03/10/2022,1586230-01,683.33,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
03/10/2022,17136252,607.77,,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
03/10/2022,650727790000007,691.63,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/10/2022,650727810000009,691.63,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/10/2022,1586229-01,683.83,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
03/10/2022,1586241-01,7350,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
03/10/2022,216954883,1040.63,,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
03/10/2022,SINV080208,3522.44,,Woodway Engineering Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
03/10/2022,INV-1606,556,,Scandiworkwear,OPERATIONS EQUIPMENT,41500,Clothing,Revenue
03/10/2022,INV-0604,2200,,K Lamb Associates Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
03/10/2022,INV-2493,2676.97,,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
03/10/2022,60636,21476.98,,WT Partnership,Corporate Management and Support,59058,Fee-External,Capital
03/10/2022,161560,2434,,Business Image,SUPPLIES SECTION,41500,Clothing,Revenue
03/10/2022,900974236,975.01,,Portakabin Limited,TODMORDEN,21014,General Rep & Maint,Revenue
03/10/2022,INV-0642,3000,,K Lamb Associates Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
04/10/2022,216955252,1123.36,,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
04/10/2022,INV146153,534.41,,Bells Domestics,HALIFAX,21014,General Rep & Maint,Revenue
04/10/2022,033542,618.5,,BCS Electrics Ltd,FSHQ Build Project,21013,Electrical Reps (Fr),Revenue
04/10/2022,524580,46095.46,,Churchill Contract Services Limited,PROPERTY,28502,Contract Cleaning,Revenue
05/10/2022,SEPTEMBER2022IMP,500,,Wolverson Fitness,Wellbeing,40035,Supplies & Services,Revenue
05/10/2022,16057,3310,,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
05/10/2022,16059,1292,,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue
05/10/2022,16105,644.67,,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
05/10/2022,I1069,5616,,BESA Publications Ltd,PROPERTY,42511,Consultancy Fees,Revenue
05/10/2022,06/2229,1955,,First Products (Sussex) Limited,SUPPLIES SECTION,41500,Clothing,Revenue
05/10/2022,6457,7125,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
05/10/2022,11433,578.7,,Computaform(UK)Ltd T/A LecoComputer,SUPPLIES SECTION,43106,ICT Consumables,Revenue
05/10/2022,1181350,13320,,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
05/10/2022,INV-0102,1700.73,,Stella Training Limited,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
05/10/2022,INV-1998049,4000.32,,OUTCO Limited,PROPERTY,24000,Grounds Maintenance,Revenue
05/10/2022,SI-19206-2022,1459,,Bauer Kompressoren UK Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
05/10/2022,97172,930,,Standby RSG UK Ltd,Corporate Management and Support,59165,Vehicles & Plant,Capital
05/10/2022,5336,7920.74,,Altus Safety,PROPERTY,20000,Ann Contract/Service,Revenue
06/10/2022,11023866,-44206.44,,Maintel Europe Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
06/10/2022,12654687,44206.44,,Maintel Europe Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
06/10/2022,7701856,5533.2,,Certas Energy UK Ltd t/a Bayford Oi,STANNINGLEY,30200,Vehicle Fuel,Revenue
06/10/2022,7656100,4299.37,,Certas Energy UK Ltd t/a Bayford Oi,MOORTOWN,30200,Vehicle Fuel,Revenue
06/10/2022,YFSI4040330,12057,,Police And Crime Commissioner WY,LRF - Pilot,44500,Grants,Revenue
06/10/2022,112312511,1310.1,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
06/10/2022,9983260365,577.5,,Mitchell Powersystems,Service Delivery Centre,20000,Ann Contract/Service,Revenue
06/10/2022,9983260366,544.5,,Mitchell Powersystems,PROPERTY,20000,Ann Contract/Service,Revenue
07/10/2022,EXI1978871,462.87,43.04,Lex Autolease Ltd,FLEET MANAGEMENT,34004,Vehicle Leasing,Revenue
07/10/2022,IN04549947,1325.22,,Npower Ltd,WAKEFIELD,25000,Energy-Electric,Revenue
07/10/2022,272623,614.95,,Arinsdale Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
