Transaction Date,Merchant Name,Cost Centre Description,Subjective Description,NET Amount
09/04/2019,TRAINLINE,CFO/CFO'S SECRETARY,Public Transport,147.97
15/04/2019,LUL TICKET MACHINE,CFO/CFO'S SECRETARY,Public Transport,9.8
24/04/2019,CLAYTON HOTEL BIRMINGHAM,CFO/CFO'S SECRETARY,Subsistence Allowncs,79.67
29/04/2019,LONGMANS LTD,CFO/CFO'S SECRETARY,Hospitality (wreaths),50
29/04/2019,TRINITY MIRROR PUBLISH,CFO/CFO'S SECRETARY,Conference Expenses,46.67
30/04/2019,HUB BY PREMIER INN 496,CFO/CFO'S SECRETARY,Public Transport,121
13/05/2019,TRAINLINE,CFO/CFO'S SECRETARY,Public Transport,209.5
16/05/2019,BRADFORD LEISURE,CFO/CFO'S SECRETARY,Subsistence Allowncs,1.83
28/05/2019,WWW.GOODALLSTAILORS.CO,CFO/CFO'S SECRETARY,Clothing,625
07/06/2019,TRAINLINE,CFO/CFO'S SECRETARY,Public Transport,215.6
18/06/2019,MoonpigUK,CFO/CFO'S SECRETARY,Hospitality (wreaths),55.22
21/06/2019,TRAINLINE,CFO/CFO'S SECRETARY,Public Transport,266.5
24/06/2019,MoonpigUK,CFO/CFO'S SECRETARY,Hospitality (wreaths),44.77
17/05/2019,WWW.VKF-RENZEL.CO.,COMAH,Stationery,95.25
10/06/2019,UK CAA APPLY ONLINE,COMMAND TRAINING,Operational Equ Pch,210.83
30/04/2019,PAYPAL *SPEAKIT,Corporate Diversity,Admin/Office Equ Pch,334
01/05/2019,PAYPAL *NUANCE,Corporate Diversity,It Consumables,26
07/06/2019,WWW.TTS-GROUPS.CO.UK,Corporate Diversity,Stationery,40.93
14/06/2019,PAYPAL *BIOSILICO,Corporate Diversity,Subscriptions,119
21/05/2019,AO RETAIL LIMITED,CORPORATE MANAGEMENT AND SUPPORT,FURNITURE & FITTINGS,899.17
19/06/2019,HTTP://WWW.MULTIPOINTL,CORPORATE MANAGEMENT AND SUPPORT,Equipment,1490
04/04/2019,WWW.CFOASERVICES.CO.UK,CORPORATE SERVICES,Book/Publications,3.84
11/06/2019,PAYPAL *PROMOPONCHO,CORPORATE SERVICES,Clothing,49
27/03/2019,PREMIER INN47628415,FINANCE SECTION,Subsistence Allowncs,175.42
28/03/2019,WAKEFIELD COUNCIL,FINANCE SECTION,Subsistence Allowncs,16.67
31/05/2019,JPIM ADVERTISING,FINANCE SECTION,Advertising,1015
25/06/2019,LEXIS NEXIS,FIRE LEGAL,Book/Publications,269.99
02/04/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Subscriptions,6
02/04/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Subscriptions,6
03/05/2019,SP * THE FIRE FIGHTERS,FIRE SAFETY PREVENTION ,Fire Prevn Pblcty,410.95
05/06/2019,WWW.INSTANTPRINT.C,FIRE SAFETY PREVENTION ,Publty/Promtn/Media,181.57
06/06/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Legal Expenses,6
17/06/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Legal Expenses,3
02/04/2019,IAAI,FIRE SAFETY PROTECTION,Subscriptions,784.78
16/04/2019,PAYPAL *SGSA,FIRE SAFETY PROTECTION,Book/Publications,30
03/05/2019,TRAVELODGE GB0000,FIRE SAFETY PROTECTION,Subsistence Allowncs,49.17
03/05/2019,TRAVELODGE GB0000,FIRE SAFETY PROTECTION,Subsistence Allowncs,49.17
16/05/2019,HILTON GARDEN INN,FIRE SAFETY PROTECTION,Subsistence Allowncs,127.33
17/06/2019,EB *NORTH EAST MIDLAND,FIRE SAFETY PROTECTION,Prot/Prev Tng,83.38
18/06/2019,PAYPAL *SGSA,FIRE SAFETY PROTECTION,Book/Publications,-30
27/06/2019,CLAYTON CROWN HOTEL,FIRE SAFETY PROTECTION,Subsistence Allowncs,111.75
03/04/2019,ISIS FLUID CONTROL,FLEET MAINTENANCE,Dir Cost-Spare Parts,169.63
03/04/2019,WWW.ACRIEMACH.COM,FLEET MAINTENANCE,Dir Cost-Spare Parts,118.86
05/04/2019,COMMERCIAL FUEL,FLEET MAINTENANCE,Dir Cost-Oil & Lubes,589.9
08/04/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,7374.95
18/04/2019,WWW.WORKSHOPPING.CO.UK,FLEET MAINTENANCE,Workshop Equipment,257.11
18/04/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,106.52
02/05/2019,ROY HOPWOOD/FASTENERS/ LT,FLEET MAINTENANCE,Dir Cost-Spare Parts,78.55
08/05/2019,COMMERCIAL FUEL,FLEET MAINTENANCE,Dir Cost-Oil & Lubes,520.26
08/05/2019,WWW.ARGOS.CO.UK,FLEET MAINTENANCE,Consumables-Veh Rep,54.93
08/05/2019,BRADFORD LANDROVER,FLEET MAINTENANCE,Dir Cost-Spare Parts,278.1
08/05/2019,AMZN MKTP UK*MN9SL8AE4 AM,FLEET MAINTENANCE,Workshop Equipment,44
10/05/2019,BARRY CARTER MOTOR PRODUC,FLEET MAINTENANCE,Workshop Equipment,256.83
10/05/2019,ARGOS RETAIL GROUP,FLEET MAINTENANCE,Consumables-Veh Rep,16.65
13/05/2019,WWW.ARGOS.CO.UK,FLEET MAINTENANCE,Consumables-Veh Rep,-54.93
15/05/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,164.46
