Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
01/07/2019,Mar-19,4000,0,Band Of Wy Fire & Rescue Servi,CORPORATE SERVICES,44500,Grants,Revenue
01/07/2019,SC077853,-4250,0,Dale Power Solutions Ltd,PROPERTY,20000,Ann Contract/Service,Revenue
01/07/2019,27783,1481.46,0,BCS Electrics Ltd,USAR,40012,CBRN,Revenue
01/07/2019,SI200400,4250,0,Dale Power Solutions Ltd,PROPERTY,20000,Ann Contract/Service,Revenue
01/07/2019,6459,457,0,Geckops Ltd t/a Gecko Property Solu,Dewsbury New,21014,General Rep & Maint,Revenue
01/07/2019,2815,9795,0,Aire Valley Tree Services Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
01/07/2019,180658,8507.34,0,Cmt Flexibles Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
01/07/2019,9958,10380,0,Burgess & Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
01/07/2019,7131/05229309,442.04,0,Brammer Buck & Hickman,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
01/07/2019,EXI1291777,559.56,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
01/07/2019,XRIN304977,813.68,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
01/07/2019,MLIN085028,3002.16,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
01/07/2019,173234,1000,0,Bank House Chambers,FIRE LEGAL,42587,Legal Expenses,Revenue
01/07/2019,6494,1381,0,Geckops Ltd t/a Gecko Property Solu,PROPERTY,21014,General Rep & Maint,Revenue
01/07/2019,708165,416.85,0,CM Specialist Vehicle Division,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
01/07/2019,216681358,968,0,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
01/07/2019,SINV9424104,1108.59,0,Finning Uk Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
01/07/2019,SN3047252,600,0,Berendsen UK Ltd t/a Elis,SUPPLIES SECTION,41900,Laundry,Revenue
01/07/2019,MC/209,675,0,Montgomery & Coupers Ltd,Killingbeck,42511,Consultancy Fees,Revenue
01/07/2019,XRIN305989,1389.06,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
01/07/2019,ARCV282570,644,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
01/07/2019,BSLEEI00080,1475,0,Watts Group PLC,PROPERTY,21014,General Rep & Maint,Revenue
01/07/2019,36868,483.41,0,Supply +,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
01/07/2019,IRIN659013,6505.32,605.13,Lex Autolease,Calderdale Dist Com,34001,Vehicle Leasing,Revenue
02/07/2019,1523181-01,-494.3,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/07/2019,MC/211,1580,0,Montgomery & Coupers Ltd,CORPORATE MANAGEMENT AND SUPPORT,59061,Inst Srv-Commctn,Capital
02/07/2019,2567,17186.24,0,Jt Services Group,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
02/07/2019,EXI1292395,718.03,65.32,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
02/07/2019,PI384152,498.67,0,Safety-Kleen Uk Ltd,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
02/07/2019,1746054,4648.77,0,Ecco Safety Group (UK) Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
02/07/2019,EXI1293990,472.15,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
02/07/2019,0940000048-079A,3051.31,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
02/07/2019,1522976-01,2471.5,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/07/2019,1523244-01,494.3,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/07/2019,6329,440,0,Harry G Rhodes & Sons Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
02/07/2019,6327,931.27,0,Harry G Rhodes & Sons Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
02/07/2019,0940000048-079D,443.97,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
02/07/2019,984077,1318.73,0,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
02/07/2019,EC20162103,428.65,0,Kcom,Information Technlgy,43018,Wan Rental,Revenue
02/07/2019,2571706,2998.6,0,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue
02/07/2019,2295,3724,0,Rh Environmental Services Ltd,NEW CONTROL PROJECT,20000,Ann Contract/Service,Revenue
02/07/2019,1957,490.68,0,Richard P Walsh & Company Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
02/07/2019,27846,1629.6,0,BCS Electrics Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
03/07/2019,RAIN304715,4366.68,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
03/07/2019,EXI1294361,879.98,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
