Transaction Date,Merchant Name,Cost Code Description,Subjective Description,Net Amount
26/01/2023,CROSSROADS TRUCK BUS L,Fleet Maintenance,Dir Cost-Spare Parts,"6,694.92"
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
26/01/2023,WWW.LOCAL.GOV.UK,CFO/CFO'S Secretary,Conference Expenses,948
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,6
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,3
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,6
26/01/2023,WWW.CIPS.ORG,Procurement,Prof Subs Fees,145
26/01/2023,TESCO STORES 2617,Recruits,Food,71.85
26/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,6
25/01/2023,HADFIELDS,Cleckheaton,Training Meals,61.15
25/01/2023,TESCO STORES 6743,ELS,National Resilience,8.35
25/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,6
25/01/2023,NISBETS PLC,Bradford District Commander,Domestic Equ Purch,182.08
25/01/2023,SUBWAY 27995 BUTT LN-P,National Resilience,Training Meals,73.82
25/01/2023,ASDA GROCERIES ONLINE,Youth Intervention Team,Food,73.4
25/01/2023,WWW.WETHERBYWHALER.CO.,Leeds,Training Meals,90.7
25/01/2023,NISBETS PLC,Bradford DFSO,Domestic Equ Purch,54.92
25/01/2023,HUDDERSFIELD DECORATOR,Huddersfield,Self Help Scheme,81.72
24/01/2023,WWW.SCREWFIX.COM,Corporate Management Support,Furniture and fittings ,44.3
24/01/2023,AMZNMKTPLACE AMAZON.CO,Training Delivery,Operational Equ Pch,17.48
24/01/2023,EBAY O 08-09621-51099,West Yorkshire Fire & Rescue Service,Operational Equ Pch,352.18
24/01/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,6
24/01/2023,AMZNMKTPLACE,Fire Safety Prevention,Cat Gen Equ Purch,120.84
23/01/2023,SCREWFIX DIR LTD,Garforth,Self Help Scheme,5.99
23/01/2023,V LOGAN LTD,Training Delivery,Food,5.09
23/01/2023,MULTIPOINTLOCKS,Operations Equipment,Operational Equ Pch,168
23/01/2023,CURRYS BUSINESS,Wetherby Day Crewing,Furniture,49.95
23/01/2023,REMARKABLE,Corporate Diversity,Access to work purch,358
23/01/2023,WWW.GARDENTRACTORSPARE,Operations Equipment,Operational Equ Pch,123.3
22/01/2023,AMZNMKTPLACE AMAZON.CO,Training Delivery,Operational Equ Pch,20.81
23/01/2023,SCREWFIX DIR LTD,Keighley,General Rep & Maint,4.81
20/01/2023,BENTLEYS FISHERIES,National Resilience,Training Meals,76.9
20/01/2023,CONNECT DISTRIBUTION S,Huddersfield,Domestic Equ Purch,23.31
20/01/2023,AMZNMKTPLACE,Cleckheaton,Cat Gen Equ Purch,19.83
20/01/2023,MOTO TAMWORTH,National Resilience,Food,23.28
21/01/2023,SHELL WOODHEAD ROAD,Fleet Maintenance,Ad-Blue purchase,13.89
20/01/2023,TAMWORTH PRET A MANGER,National Resilience,Food,34.02
20/01/2023,WWW.PARRS.CO.UK,Halifax,Station Development Equipment,126.49
19/01/2023,SCREWFIX DIR LTD,Garforth,Operational Equ Pch,22.49
19/01/2023,THE GREYHOUND,Leeds,Training Meals,95.7
19/01/2023,CO OPERATIVE FOOD,National Resilience,Emergency Food,50.16
19/01/2023,GREGGS RIVINGTON NORTH,Training Delivery,Training Meals,11
19/01/2023,GREGGS RIVINGTON NORTH,Training Delivery,Food,12.5
19/01/2023,BARNSLEY MBC,Finance Section,Subsistence Allowncs,2.6
19/01/2023,WWW.SCREWFIX.COM,Hunslet,Self Help Scheme,14.99
19/01/2023,HELLOPRINT UNITED KING,Positive Action,Publty/Promtn/Media,104.88
20/01/2023,123 REG LTD 003878422,Local Resilience Forum Pilot,Publty/Promtn/Media,86.34
19/01/2023,GREGGS RIVINGTON NORTH,Leeds,Food,8.2
19/01/2023,THE GREYHOUND,Leeds,Food,44.85
19/01/2023,MOTO TROWELL SOUTH GRE,National Resilience,Food,36.65
19/01/2023,AMZNMKTPLACE,Procurement,Cleaning Consumables,10
19/01/2023,AMZNMKTPLACE,Property Services,Minor works ,8.32
19/01/2023,TESCO STORES 2617,Recruits,Food,90.16
19/01/2023,SUBWAY 64604 HARTSHEAD,Leeds,Training Meals,36.06
19/01/2023,TABLE TABLE41019105,National Resilience,Emergency Food,8.32
18/01/2023,REALLY USEFUL STORGE,West Yorkshire Fire & Rescue Service,Clothing,351.19
18/01/2023,LISTER'S ARMS,Rothwell,Food,13.96
18/01/2023,SP CHILLCHEATER,Recruits,Clothing,279.66
18/01/2023,AMZNMKTPLACE,Employment Services,Stationery,4.15
18/01/2023,WORKWEAR EXPRESS,Stores,Clothing,957
18/01/2023,THE INSTITUTION OF FIR,Bradford District Commander,Prof Subs Fees,146
18/01/2023,CO-OP GROUP 014449,Training Delivery,Food,16.4
18/01/2023,CO-OP GROUP 014449,Training Delivery,Food,22.18
18/01/2023,MOTOSAVE LTD,Morley,Operational Equ Pch,4.99
