Unique Property Reference No,Unique Asset indentify,NAME,ADDRESS ,OSGB36_EASTING,,OSGB36_NORTHING,TYPE of TENURE,Comments,
WYK929171,,FSHQ - OAKROYD HALL / HOUSES,"West Yorkshire Fire & Rescue Services, Oakroyd Hall, Birkenshaw, BD11 2DY",,,,Freehold,Occupied by F&RS,
WYK912860,1.00052E+11,SERVICE DELIVERY CENTRE,"Stanningley Road, Bramley. LS12 3PL",425639,,434179,Freehold,Occupied by F&RS,
WYK913002,83140902,BATLEY FIRE STATION,"Carlinghow Lane, Batley. WF7 7TB  ",422492,,424946,Freehold,Occupied by F&RS,
WYK914260,2.00005E+11,BINGLEY FIRE STATION,"Keighley Road, Bingley. BD16 2RD ",410624,,439418,Freehold,Occupied by F&RS,
WYK371854,,BLACKSHAW MAST SITE,"Standsfield Moor, Todmorden. OL14  5DL ",,,,Freehold,Occupied by F&RS,
WYK706032,10002324536,BRADFORD FIRE STATION,"540 Leeds Road, Bradford. BD3 9SB ",417689,,432876,Freehold,Occupied by F&RS,
WYK713142/143,,"NEW CARLTON ROAD, DEWSBURY NEW FIRE STATION","Meadow Mills, Carlton Road, Dewsbury WF13 2AT",424330,,422363,Freehold,Under Construction,
WYK698740,63141866,CASTLEFORD FIRE STATION,"Beancroft Road, Castleford. WF10 5BU ",442591,,425050,Freehold,Occupied by F&RS,
WYK913309,,CASTLEFORD CLOSE CALL HOUSE,"Beancroft Road, Castleford. WF10 5BU ",,,,,,
WYK913053,83098828,CLECKHEATON FIRE STATION,"Hightown Road, Cleckheaton. BD19 5HD  ",418741,,425141,Freehold,Occupied by F&RS,
WYK436738,72552187,COOKRIDGE FIRE STATION,"Otley Old Road, Cookridge. LS16 7BF  ",425587,,439810,Freehold,Occupied by F&RS,
WYK912828,83193522,DEWSBURY FIRE STATION,"Huddersfield Road, Dewsbury. WF13 3RN  ",423326,,420776,Freehold,Occupied by F&RS,
WYK913725,2.00005E+11,FAIRWEATHER GREEN FIRE STATION,"Thornton Road, Bradford. BD8 0EH  ",412789,,433202,Freehold,Occupied by F&RS,
WYK913263,63136994,FEATHERSTONE FIRE STATION,"Andrew Street, Featherstone. WF7 5NS  ",442284.75,,419928.59,Freehold,Occupied by F&RS,
WYK275532,72555797,GARFORTH FIRE STATION,"Ninelands Lane, Garforth. LS25 1NT  ",441091,,432106,Freehold,Occupied by F&RS,
WYK808307/WYK698740,201177,GILLATTS QUARRY  (LAND ONLY),"Redhill Drive, Castleford",,,,Freehold,Vacant Land only,
WYK928479,1.00052E+11,HALIFAX FIRE STATION,"Skircoat Moor Road, King Cross, Halifax. HX1 3JF  ",407889,,424137,Freehold,Occupied by F&RS,
WYK912973,63146209,HEMSWORTH FIRE STATION,"Wakefield Road, Hemsworth. WF9 4AB  ",442796.76,,413420.96,Freehold,Occupied by F&RS,
WYK912544,83052279,HOLMFIRTH FIRE STATION,"Huddersfield Road, Holmefirth. HD7 1AS  ",414340,,408490,Freehold,Occupied by F&RS,
WYF&RS8652,,HOLMFIRTH MAST SITE,"Hill Lane, Upperthong, Holmfirth. HD9 3UY",,,,Freehold,Occupied by F&RS,
YY22965,83058042,HUDDERSFIELD FIRE STATION,"Outcote Bank, Huddersfield. HD2 2JT  ",414192,,416293,Freehold,Occupied by F&RS,
WYK92521,72564470,HUNSLET FIRE STATION,"Dewsbury Road, Hunslet, Leeds. LS11 6JT  ",429926,,430881,Freehold,Occupied by F&RS,
WYK912659,1.00052E+11,IDLE FIRE STATION,"Highfield Road, Bradford. BD10 8QN ",417415,,436966,Freehold,Occupied by F&RS,
WYK922047,1.00052E+11,ILKLEY FIRE STATION,"Little Lane, Ilkley. LS29  8JJ  ",412396,,447748,Freehold,Occupied by F&RS,
WYK912580,1.00052E+11,ILLINGWORTH FIRE STATION,"Keighley Road, Illingworth, Halifax. HX2 9LL ",407083,,428740,Freehold,Occupied by F&RS,
WYK913697,1.00052E+11,KEIGHLEY FIRE STATION,"Bradford Road, Keighley. BD21 4BW ",406714,,441509,Freehold,Occupied by F&RS,
YY30290,,KILLINGBECK NEW FIRE STATION,"York Road , Seacroft, Leeds. LS14 6HL",435420,,434958,Freehold,Under Construction,
WYK913872,72503126,LEEDS FIRE STATION,"Kirkstall Road, Leeds. LS3 1NF  ",428811,,433812,Freehold,Occupied by F&RS,
WYK914022,83012155,MELTHAM FIRE STATION,"Holmefirth Road, Meltham. HD7 3BX  ",410003,,410487,Freehold,Occupied by F&RS,
WYK922370,83112795,MIRFIELD FIRE STATION,"Huddersfield Road, Mirfield. WF14 8AE  ",420505.57,,419760.99,Freehold,Occupied by F&RS,
